Tempi relativi all'ente:;Comune di Cinto Euganeo;;;;;;;;;;;
Anno:;2022;;;;;;;;;;;
Data elaborazione PCC:;30/01/2023 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7395249840';'7400023534 ;3.739,67;07/07/2022;3.595,84;12/07/2022;5;35;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6957966630';'2/PA ;195,2;28/04/2022;160;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;11/08/2022;'7822703051';'88 ;1.026,02;10/09/2022;841;10/11/2022;61;91;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119769433';'822000102811 ;135,9;22/05/2022;111,39;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055355730';'822000099353 ;277,43;13/05/2022;227,4;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;07/08/2022;'7801826931';'004245890315 ;137,68;06/09/2022;112,85;07/10/2022;31;61;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986995510';'004254174529 ;19,39;08/10/2022;15,89;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;03/05/2022;'7173794598';'1022123070 ;343,24;02/06/2022;343,24;24/06/2022;22;52;
UFXVO1;ditta;Codice Fiscale;09/09/2022;'7997104757';'2040/220023946 ;38,92;09/10/2022;31,9;20/10/2022;11;41;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055236226';'822000097442 ;178,68;13/05/2022;146,46;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7608071390';'2/59 ;2.391,63;08/08/2022;2.277,74;26/07/2022;-13;17;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286669830';'BOB21-0424179 ;14,83;06/01/2022;13,48;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7856879638';'004253221358 ;28,51;13/09/2022;23,37;03/10/2022;20;46;
UFXVO1;ditta;Codice Fiscale;22/02/2022;'6750080540';'1/220516 ;450,18;24/03/2022;369;25/02/2022;-27;3;
UFXVO1;ditta;Codice Fiscale;11/10/2022;'8200989386';'169/PA ;244;10/11/2022;200;08/11/2022;-2;28;
UFXVO1;ditta;Codice Fiscale;29/06/2022;'7535745311';'42202953887 ;34,14;29/07/2022;32,51;03/08/2022;5;35;
UFXVO1;ditta;Codice Fiscale;28/01/2022;'6590294233';'1/220044 ;1.220,00;27/02/2022;1.000,00;18/03/2022;19;49;
UFXVO1;ditta;Codice Fiscale;08/12/2021;'6295100228';'1/2/85 ;2.519,06;07/01/2022;2.399,10;15/02/2022;39;69;
UFXVO1;ditta;Codice Fiscale;14/07/2022;'7651369903';'004240107536 ;24,62;13/08/2022;20,18;03/08/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8391742047';'44/PA ;286,39;10/12/2022;286,39;22/11/2022;-18;12;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612246221';'004237644534 ;4,06;08/08/2022;3,33;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;31/05/2022;'7354767621';'42202443145 ;3,41;30/06/2022;3,25;20/07/2022;20;50;
UFXVO1;ditta;Codice Fiscale;07/07/2022;'7597135114';'7400029149 ;631,68;06/08/2022;607,38;26/07/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;22/08/2022;'7887590996';'FPA 2/22 ;1.720,00;21/09/2022;1.720,00;22/11/2022;62;92;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055183315';'822000097985 ;55,96;13/05/2022;45,87;24/06/2022;42;72;
UFXVO1;ditta;Codice Fiscale;30/08/2022;'7919289440';'42203938568 ;3,2;29/09/2022;3,05;02/12/2022;64;94;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184896961';'004263223106 ;5,12;08/11/2022;4,2;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;17/04/2022;'7074429292';'2022120002013 ;1.211,12;17/05/2022;992,72;31/12/2022;228;258;
UFXVO1;ditta;Codice Fiscale;14/01/2022;'6516946059';'8E00739496 ;81,23;13/02/2022;66,58;07/02/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;05/01/2022;'6463859209';'2214/PA ;898,02;04/02/2022;736,08;31/12/2022;330;360;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380356739';'004271778223 ;127,54;08/12/2022;104,54;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;29/12/2021;'6428990131';'5956/E ;9,5;28/01/2022;9,5;31/12/2022;337;367;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612264905';'004237644515 ;14,74;08/08/2022;12,08;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8309333256';'42204873761 ;3,21;27/11/2022;3,06;02/12/2022;5;35;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6665143115';'30212766 ;34,94;11/03/2022;10,24;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856770390';'004253221336 ;29,93;13/09/2022;24,53;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431138457';'004230262336 ;17,52;11/07/2022;14,36;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;15/07/2022;'7661544624';'8730/D ;201,26;14/08/2022;165,69;31/12/2022;139;169;
UFXVO1;ditta;Codice Fiscale;16/08/2022;'7864807211';'8E00556324 ;154,94;15/09/2022;127;07/10/2022;22;52;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8231495756';'2022120005358 ;51,53;14/11/2022;42,24;31/12/2022;47;77;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037561333';'BOB22-0335979 ;64,11;15/10/2022;58,28;07/10/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;15/09/2022;'8037557927';'BOB22-0335967 ;587,97;15/10/2022;534,52;07/10/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612247871';'004237644539 ;20,3;08/08/2022;16,64;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;31/03/2022;'6968863348';'42201488877 ;5.750,68;30/04/2022;5.476,84;17/05/2022;17;47;
UFXVO1;ditta;Codice Fiscale;05/03/2022;'6821129765';'2/23 ;1.333,04;04/04/2022;1.269,56;18/03/2022;-17;13;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7416767034';'004229806198 ;7,05;09/07/2022;5,78;20/07/2022;11;41;
UFXVO1;ditta;Codice Fiscale;11/01/2022;'6487205555';'30031187 ;1,29;10/02/2022;0,46;07/02/2022;-3;27;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286670395';'BOB21-0424176 ;351,44;06/01/2022;319,49;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119754060';'822000102688 ;115,05;22/05/2022;94,3;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055266637';'822000100832 ;200,78;13/05/2022;164,57;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;18/08/2022;'7856995135';'004253221345 ;16,29;13/09/2022;13,35;03/10/2022;20;46;
UFXVO1;ditta;Codice Fiscale;24/05/2022;'7318305232';'FPA 3/22 ;176,9;23/06/2022;145;20/07/2022;27;57;
UFXVO1;ditta;Codice Fiscale;16/10/2022;'8244153455';'8E00758513 ;85,3;15/11/2022;71;08/11/2022;-7;23;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118130266';'822000102626 ;680,99;22/05/2022;558,19;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;01/06/2022;'7364571629';'25_FATTPA 22 ;91,5;01/07/2022;75;20/07/2022;19;49;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314180894';'821000388526 ;331,61;10/01/2022;271,81;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;03/04/2022;'6988170827';'E/125 ;220;03/05/2022;200;31/05/2022;28;58;
UFXVO1;ditta;Codice Fiscale;16/07/2022;'7655048653';'E/477 ;830,5;15/08/2022;755;21/08/2022;6;36;
UFXVO1;ditta;Codice Fiscale;29/06/2022;'7535745466';'42202953888 ;376,06;29/07/2022;358,15;03/08/2022;5;35;
UFXVO1;ditta;Codice Fiscale;12/04/2022;'7048132627';'23514/36 ;246;12/05/2022;201,64;17/05/2022;5;35;
UFXVO1;ditta;Codice Fiscale;16/02/2022;'6711446646';'2470/D ;278,61;18/03/2022;270,4;31/12/2022;288;318;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184795255';'004263223110 ;158,92;08/11/2022;130,26;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7032548258';'822000094786 ;1.193,95;10/05/2022;978,65;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7395246741';'7400023537 ;4.260,86;07/07/2022;4.096,98;12/07/2022;5;35;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431117354';'004230262331 ;81,97;11/07/2022;67,19;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/06/2022;'7409952187';'822000155656 ;1.194,92;09/07/2022;979,44;31/12/2022;175;205;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8391906465';'183/PA ;880,78;10/12/2022;721,95;31/12/2022;21;51;
UFXVO1;ditta;Codice Fiscale;08/02/2022;'6660443268';'822000030342 ;517,41;10/03/2022;424,11;18/03/2022;8;38;
UFXVO1;ditta;Codice Fiscale;30/03/2022;'6965940780';'375/1 ;2.854,80;29/04/2022;2.340,00;02/05/2022;3;33;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986977094';'004254174524 ;435,56;08/10/2022;357,02;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055217401';'822000097986 ;411,85;13/05/2022;337,58;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118092959';'822000102555 ;14,34;22/05/2022;11,75;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;05/09/2022;'7962210235';'13206/S ;134,2;05/10/2022;110;20/10/2022;15;45;
UFXVO1;ditta;Codice Fiscale;06/02/2022;'6646465846';'1/2/12 ;743,4;08/03/2022;708;25/02/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380144341';'004271778224 ;130,88;08/12/2022;107,28;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380125693';'004271778232 ;12,11;08/12/2022;9,93;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;30/11/2022;'8530593102';'191 ;275;30/12/2022;250;31/12/2022;1;31;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612265104';'004237644545 ;7,38;08/08/2022;6,05;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664382042';'822000033436 ;542,13;11/03/2022;444,37;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986844756';'004254174541 ;41,44;08/10/2022;33,97;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;18/01/2022;'6537225752';'1/220120 ;5.294,80;17/02/2022;4.340,00;07/02/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416555836';'004229806179 ;19,92;10/07/2022;16,33;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;05/08/2022;'7791442352';'839 ;176,29;04/09/2022;144,5;23/08/2022;-12;18;
UFXVO1;ditta;Codice Fiscale;08/10/2022;'8184813313';'004263223129 ;89,33;07/11/2022;73,22;31/12/2022;54;84;
UFXVO1;ditta;Codice Fiscale;11/02/2022;'6683533142';'822000039243 ;99,34;13/03/2022;81,43;18/03/2022;5;35;
UFXVO1;ditta;Codice Fiscale;07/02/2022;'6650130681';'7400003054 ;2.739,24;09/03/2022;2.633,88;18/03/2022;9;39;
UFXVO1;ditta;Codice Fiscale;15/10/2022;'8244154206';'8E00759890 ;164,95;14/11/2022;137,01;08/11/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;14/02/2022;'6699783394';'7X00661993 ;15,73;16/03/2022;12,89;18/03/2022;2;32;
UFXVO1;ditta;Codice Fiscale;17/05/2022;'7272167557';'6/PA ;40;16/06/2022;40;26/07/2022;40;70;
UFXVO1;ditta;Codice Fiscale;07/08/2022;'7801805924';'004245890318 ;16,46;06/09/2022;13,49;18/10/2022;42;72;
UFXVO1;ditta;Codice Fiscale;29/11/2022;'8524619842';'41/001 ;457,5;29/12/2022;375;31/12/2022;2;32;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7029328646';'822000095022 ;140,21;10/05/2022;114,93;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118123138';'822000102831 ;20,81;22/05/2022;17,06;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;07/06/2022;'7395240576';'7400023536 ;959,8;07/07/2022;786,72;10/11/2022;126;156;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055259273';'822000098405 ;30,49;13/05/2022;24,99;24/06/2022;42;72;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7202550450';'7400017890 ;2.449,74;06/06/2022;2.355,52;31/05/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;08/04/2022;'7020544199';'822000093013 ;78,92;08/05/2022;64,69;07/10/2022;152;182;
UFXVO1;ditta;Codice Fiscale;24/02/2022;'6760422338';'386 ;5.693,30;26/03/2022;4.666,64;18/03/2022;-8;22;
UFXVO1;ditta;Codice Fiscale;19/07/2022;'7681249730';'1325 ;3.588,81;18/08/2022;2.941,65;03/08/2022;-15;15;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664617257';'822000033775 ;490,42;11/03/2022;401,98;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380199155';'004271778214 ;84,97;08/12/2022;69,65;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986725402';'004254308079 ;115,86;08/10/2022;94,97;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;29/11/2022;'8519718493';'42205339559 ;76,87;29/12/2022;73,21;31/12/2022;2;32;
UFXVO1;ditta;Codice Fiscale;10/10/2022;'8184813096';'004263223141 ;418,08;09/11/2022;342,69;31/12/2022;52;82;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431120212';'004230262356 ;37,44;11/07/2022;30,69;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307040996';'821000385031 ;146,62;09/01/2022;120,18;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184778462';'004263223140 ;293,35;08/11/2022;240,45;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;11/02/2022;'6682140745';'A88 ;347,7;13/03/2022;285;25/02/2022;-16;14;
UFXVO1;ditta;Codice Fiscale;28/02/2022;'6782350355';'FCEL22-00628 ;5,74;30/03/2022;5,74;31/12/2022;276;306;
UFXVO1;ditta;Codice Fiscale;01/12/2022;'8543402303';'000295-0C7 ;161,04;31/12/2022;132;31/12/2022;0;30;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612258259';'004237644514 ;59,12;08/08/2022;48,46;07/10/2022;60;90;
UFXVO1;ditta;Codice Fiscale;25/05/2022;'7325005894';'1/220667 ;2.098,40;24/06/2022;1.720,00;20/07/2022;26;56;
UFXVO1;ditta;Codice Fiscale;13/04/2022;'7055358416';'822000099220 ;185,42;13/05/2022;151,98;07/10/2022;147;177;
UFXVO1;ditta;Codice Fiscale;21/06/2022;'7491357690';'44 ;183;21/07/2022;150;03/08/2022;13;43;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7437440550';'251 ;1.533,17;12/07/2022;1.256,70;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;17/04/2022;'7076843883';'8E00222460 ;155,97;17/05/2022;128,03;24/06/2022;38;68;
UFXVO1;ditta;Codice Fiscale;04/12/2021;'6265824883';'32771899 ;1,62;03/01/2022;0,76;24/01/2022;21;51;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612288674';'004237644520 ;81,92;08/08/2022;67,15;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118108290';'822000102731 ;64,86;22/05/2022;53,16;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431148588';'004230262358 ;61,41;12/07/2022;50,34;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;29/07/2022;'7744324124';'FCEL22-03634 ;0,11;28/08/2022;0,11;31/12/2022;125;155;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431151637';'004230262349 ;113,66;11/07/2022;93,16;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;19/04/2022;'7098780477';'4918/D ;1.311,17;19/05/2022;1.074,73;31/12/2022;226;256;
UFXVO1;ditta;Codice Fiscale;27/04/2022;'7138977577';'1/220545 ;7.320,00;27/05/2022;6.000,00;31/12/2022;218;248;
UFXVO1;ditta;Codice Fiscale;01/09/2022;'7937950538';'FCEL22-04278 ;2,89;01/10/2022;2,89;31/12/2022;91;121;
UFXVO1;ditta;Codice Fiscale;24/02/2022;'6759757173';'822000041591 ;1.076,78;26/03/2022;387,08;31/12/2022;280;310;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416529874';'004229806206 ;20,28;10/07/2022;16,62;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380157224';'004271778243 ;25,88;08/12/2022;21,21;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119773088';'822000102790 ;148,71;22/05/2022;121,89;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;09/08/2022;'7810539940';'004245890321 ;142,22;08/09/2022;116,57;07/10/2022;29;59;
UFXVO1;ditta;Codice Fiscale;16/08/2022;'7864764825';'4220422800032799 ;423,92;15/09/2022;347,8;07/10/2022;22;52;
UFXVO1;ditta;Codice Fiscale;03/02/2022;'6626231525';'908/E ;11,5;05/03/2022;11,5;31/12/2022;301;331;
UFXVO1;ditta;Codice Fiscale;25/01/2022;'6572997707';'FPA 1/22 ;1.503,50;24/02/2022;1.503,50;15/02/2022;-9;21;
UFXVO1;ditta;Codice Fiscale;07/05/2022;'7202555244';'7400017892 ;719,85;06/06/2022;590,04;31/05/2022;-6;24;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612250679';'004237644555 ;10,89;08/08/2022;8,93;31/12/2022;145;175;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7035147600';'822000095070 ;13,09;10/05/2022;10,73;07/10/2022;150;180;
UFXVO1;ditta;Codice Fiscale;21/12/2021;'6378236769';'42105337803 ;3.076,12;20/01/2022;2.929,64;24/01/2022;4;34;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314176733';'821000392585 ;47,49;10/01/2022;38,93;31/12/2022;355;385;
UFXVO1;ditta;Codice Fiscale;04/01/2022;'6458379806';'2040/210035204 ;292,63;03/02/2022;0,01;31/12/2022;331;361;
UFXVO1;ditta;Codice Fiscale;26/09/2022;'8096119011';'FE0000099 ;15.632,78;26/10/2022;12.813,75;31/12/2022;66;96;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986787603';'004254174537 ;6,72;08/10/2022;5,51;31/12/2022;84;114;
UFXVO1;ditta;Codice Fiscale;30/12/2021;'6436730330';'FCEL21-06477 ;0,37;29/01/2022;0,37;31/12/2022;336;366;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960086291';'BOB22-0117778 ;16,83;28/04/2022;15,3;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856634594';'004253221359 ;21,76;13/09/2022;17,84;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144472';'BOB22-0214720 ;442,71;19/07/2022;402,46;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;30/12/2021;'6432048931';'31/001 ;427;29/01/2022;350;31/12/2022;336;366;
UFXVO1;ditta;Codice Fiscale;28/10/2022;'8312107932';'FCEL22-05625 ;2,85;27/11/2022;2,85;31/12/2022;34;64;
UFXVO1;ditta;Codice Fiscale;10/02/2022;'6671800022';'822000035658 ;81,85;12/03/2022;67,09;18/03/2022;6;36;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431102716';'004230262357 ;34,37;11/07/2022;28,17;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;19/06/2022;'7483144533';'BOB22-0214727 ;4,55;19/07/2022;4,14;03/08/2022;15;45;
UFXVO1;ditta;Codice Fiscale;29/07/2022;'7744324110';'FCEL22-03633 ;5,5;28/08/2022;5,5;31/12/2022;125;155;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7429177794';'E/378 ;3.460,05;12/07/2022;3.145,50;12/07/2022;0;30;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380332909';'004271778240 ;194,37;08/12/2022;159,32;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184858365';'004263223117 ;482,94;08/11/2022;395,85;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;09/10/2022;'8184875853';'004263223107 ;16,13;08/11/2022;13,22;31/12/2022;53;83;
UFXVO1;ditta;Codice Fiscale;12/10/2022;'8208023372';'004265578353 ;62,46;11/11/2022;51,2;31/12/2022;50;80;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380161317';'004271778246 ;21,85;08/12/2022;17,91;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;29/03/2022;'6960087086';'BOB22-0117782 ;8,31;28/04/2022;7,55;17/05/2022;19;49;
UFXVO1;ditta;Codice Fiscale;18/03/2022;'6907986136';'1785/E ;219,6;17/04/2022;180;31/12/2022;258;288;
UFXVO1;ditta;Codice Fiscale;10/12/2021;'6307031652';'821000385368 ;358,57;09/01/2022;293,91;24/01/2022;15;45;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431139638';'004230262324 ;4,06;11/07/2022;3,33;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119750842';'822000102577 ;142,34;22/05/2022;116,67;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7982141972';'65346/36 ;223;08/10/2022;182,79;07/10/2022;-1;29;
UFXVO1;ditta;Codice Fiscale;15/04/2022;'7076841109';'8E00221266 ;154,94;15/05/2022;127;24/06/2022;40;70;
UFXVO1;ditta;Codice Fiscale;08/05/2022;'7213114992';'E/217 ;132;07/06/2022;120;31/05/2022;-7;23;
UFXVO1;ditta;Codice Fiscale;09/07/2022;'7612130846';'004237644556 ;109,97;08/08/2022;90,14;03/08/2022;-5;25;
UFXVO1;ditta;Codice Fiscale;12/06/2022;'7431122898';'004230262360 ;23,63;12/07/2022;19,37;20/07/2022;8;38;
UFXVO1;ditta;Codice Fiscale;10/04/2022;'7034020684';'1/38 ;770,66;10/05/2022;700,6;26/07/2022;77;107;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664395586';'822000032442 ;1.042,50;11/03/2022;854,51;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;17/05/2022;'7272990662';'2628803 ;48,8;16/06/2022;40;31/12/2022;198;228;
UFXVO1;ditta;Codice Fiscale;06/09/2022;'7972170314';'3020032199 ;355,31;06/10/2022;291,24;20/10/2022;14;44;
UFXVO1;ditta;Codice Fiscale;08/02/2022;'6660129382';'822000029067 ;580,55;10/03/2022;475,86;18/03/2022;8;38;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7119758084';'822000102667 ;214,74;22/05/2022;176,02;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;06/02/2022;'6646465873';'1/2/11 ;1.999,56;08/03/2022;1.904,34;25/02/2022;-11;19;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380137353';'004271778238 ;104,07;08/12/2022;85,3;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;22/04/2022;'7118100289';'822000102627 ;41,14;22/05/2022;33,72;07/10/2022;138;168;
UFXVO1;ditta;Codice Fiscale;07/03/2022;'6823750718';'7400007842 ;3.582,86;06/04/2022;3.445,06;18/03/2022;-19;11;
UFXVO1;ditta;Codice Fiscale;08/11/2022;'8380201611';'004271778230 ;141,62;08/12/2022;116,08;31/12/2022;23;53;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6313294086';'821000391830 ;86,25;10/01/2022;70,7;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;07/12/2021;'6286670537';'BOB21-0424181 ;14,83;06/01/2022;13,48;28/01/2022;22;52;
UFXVO1;ditta;Codice Fiscale;25/08/2022;'7900940108';'5/FE ;522;24/09/2022;522;07/10/2022;13;43;
UFXVO1;ditta;Codice Fiscale;11/12/2021;'6314179984';'821000393157 ;99,94;10/01/2022;81,92;24/01/2022;14;44;
UFXVO1;ditta;Codice Fiscale;09/03/2022;'6845911155';'2200001655 /G ;215,94;08/04/2022;177;08/04/2022;0;30;
UFXVO1;ditta;Codice Fiscale;21/04/2022;'7109577166';'E/182 ;384,3;21/05/2022;315;26/07/2022;66;96;
UFXVO1;ditta;Codice Fiscale;24/03/2022;'6939246001';'822000069735 ;1.081,80;23/04/2022;852,75;17/05/2022;24;54;
UFXVO1;ditta;Codice Fiscale;10/11/2022;'8380289844';'004271778254 ;54,73;10/12/2022;44,86;31/12/2022;21;51;
UFXVO1;ditta;Codice Fiscale;16/08/2022;'7864926577';'8E00554128 ;73,2;15/09/2022;60;07/10/2022;22;52;
UFXVO1;ditta;Codice Fiscale;10/06/2022;'7416792441';'004229806186 ;492,6;10/07/2022;403,77;20/07/2022;10;40;
UFXVO1;ditta;Codice Fiscale;03/05/2022;'7178503198';'000114-0C7 ;161,04;02/06/2022;132;30/05/2022;-3;27;
UFXVO1;ditta;Codice Fiscale;21/04/2022;'7109578120';'E/183 ;3.173,50;21/05/2022;2.885,00;26/07/2022;66;96;
UFXVO1;ditta;Codice Fiscale;08/09/2022;'7986828249';'004254174516 ;17,93;08/10/2022;14,7;17/10/2022;9;39;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431149857';'004230262354 ;259,66;11/07/2022;212,84;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;09/02/2022;'6664609973';'822000033196 ;146,49;11/03/2022;120,07;31/12/2022;295;325;
UFXVO1;ditta;Codice Fiscale;15/07/2022;'7657321603';'004241881203 ;92,63;14/08/2022;75,93;31/12/2022;139;169;
UFXVO1;ditta;Codice Fiscale;27/01/2022;'6583100879';'308/PA ;219,6;26/02/2022;180;16/02/2022;-10;20;
UFXVO1;ditta;Codice Fiscale;17/06/2022;'7475826332';'45PA ;305;17/07/2022;250;03/08/2022;17;47;
UFXVO1;ditta;Codice Fiscale;11/06/2022;'7431149604';'004230262322 ;48,52;11/07/2022;39,77;20/07/2022;9;39;
UFXVO1;ditta;Codice Fiscale;14/08/2022;'7856916885';'004253221332 ;7,15;13/09/2022;5,86;03/10/2022;20;50;
UFXVO1;ditta;Codice Fiscale;30/08/2022;'7922575590';'16/PA ;50;29/09/2022;40,98;07/10/2022;8;38;
UFXVO1;ditta;Codice Fiscale;11/10/2022;'8208021626';'004265578351 ;169,08;10/11/2022;138,59;31/12/2022;51;81;
